"Loan ID",Name,"Raw Link","Loan Link For Excel",Popularity,"Loan Amount","Funded Amount","Amount Needed","Percent Funded","Lars Ratio","Time Left (Seconds)","Funding Rate Per Hour","Posted Date (UTC)","Planned Expiration Date (UTC)","Disbursed Date (UTC)","Posted Date (US/Pacific)","Planned Expiration Date (US/Pacific)","Disbursal Date (US/Pacific)","Time Left","Partner Name","Partner Link","Partner Delinquency Rate","Partner Default Rate","Partner Total Amount Raised","Partner No. of Loans Posted","Partner Loans At Risk Rate","Partner Currency Exchange Loss Rate","Partner Portfolio Yield","Partner Rating","Partner Secular Rating","Partner Social Rating","Partner Religious Affiliation",Country,Sector,Activity,Use,Tags,"Repayment Interval","Repayment Term","Translator Byline",Themes,"Funding Model"
2748994,"801 28 De Junio Group",http://kiva.org/lend/2748994,"=HYPERLINK(""http://kiva.org/lend/2748994"", ""801 28 De Junio Group"") ",0,6375,195,6180,3.06,68.24,326039,0.26,"23-Mar-2024 03:30:03 pm","27-Apr-2024 03:30:03 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 08:30:03 am","27-Apr-2024 08:30:03 am","23-Apr-2024 01:56:04 pm","3 days 18 hours 33 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Services,Services,"to buy prepaid phone cards to sell.","user_favorite, #Woman-Owned Business, #Parent, #Technology",,,,,Flexible
2748063,Cherry,http://kiva.org/lend/2748063,"=HYPERLINK(""http://kiva.org/lend/2748063"", ""Cherry"") ",0,550,30,520,5.45,5.74,326068,0.04,"23-Mar-2024 03:30:33 pm","27-Apr-2024 03:30:32 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 08:30:33 am","27-Apr-2024 08:30:32 am","23-Apr-2024 01:56:04 pm","3 days 18 hours 34 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Grocery Store","to buy additional items like canned goods, chips, personal care products, etc. to sell in her store.","user_favorite, #Woman-Owned Business",,,,,Flexible
2748087,Narcisa,http://kiva.org/lend/2748087,"=HYPERLINK(""http://kiva.org/lend/2748087"", ""Narcisa"") ",0,375,155,220,41.33,2.42,327248,0.21,"23-Mar-2024 03:50:12 pm","27-Apr-2024 03:50:12 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 08:50:12 am","27-Apr-2024 08:50:12 am","23-Apr-2024 01:56:04 pm","3 days 18 hours 54 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Grocery Store","buy additional items like canned goods, chips, personal care products, etc., to sell in her store.","#Woman-Owned Business, #Elderly, #Repeat Borrower",,,,,Flexible
2748094,Richel,http://kiva.org/lend/2748094,"=HYPERLINK(""http://kiva.org/lend/2748094"", ""Richel"") ",0,725,25,700,3.45,7.69,327854,0.03,"23-Mar-2024 04:00:18 pm","27-Apr-2024 04:00:18 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 09:00:18 am","27-Apr-2024 09:00:18 am","23-Apr-2024 01:56:04 pm","3 days 19 hours 4 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Grocery Store","to buy additional items like canned goods, chips, personal care products, etc., to sell in her store.","#Woman-Owned Business, #Parent",,,,,Flexible
2748082,Mele,http://kiva.org/lend/2748082,"=HYPERLINK(""http://kiva.org/lend/2748082"", ""Mele"") ",0,1025,455,570,44.39,6.24,329039,0.61,"23-Mar-2024 04:20:04 pm","27-Apr-2024 04:20:03 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 09:20:04 am","27-Apr-2024 09:20:03 am","23-Apr-2024 01:56:04 pm","3 days 19 hours 23 mins",,http://www.kiva.org/partners/15,0,0,0,0,0,0,0,,,,,Samoa,Retail,"General Store","to buy groceries, toiletries, freezer food, canned food, soft drinks, and beer.","#Woman-Owned Business, #Parent, #Repeat Borrower",,,,,Flexible
2748098,Telesia,http://kiva.org/lend/2748098,"=HYPERLINK(""http://kiva.org/lend/2748098"", ""Telesia"") ",0,1475,915,560,62.03,6.13,329040,1.22,"23-Mar-2024 04:20:04 pm","27-Apr-2024 04:20:04 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 09:20:04 am","27-Apr-2024 09:20:04 am","23-Apr-2024 01:56:04 pm","3 days 19 hours 24 mins",,http://www.kiva.org/partners/15,0,0,0,0,0,0,0,,,,,Samoa,Agriculture,Farming,"to buy taro root seedlings, banana tube seedlings, chemicals, a bag back sprayer, and a chainsaw.","#Woman-Owned Business, #Elderly, #Parent, #Trees",,,,,Flexible
2748108,Genevieve,http://kiva.org/lend/2748108,"=HYPERLINK(""http://kiva.org/lend/2748108"", ""Genevieve"") ",0,925,375,550,40.54,6.02,329040,0.5,"23-Mar-2024 04:20:04 pm","27-Apr-2024 04:20:04 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 09:20:04 am","27-Apr-2024 09:20:04 am","23-Apr-2024 01:56:04 pm","3 days 19 hours 24 mins",,http://www.kiva.org/partners/15,0,0,0,0,0,0,0,,,,,Samoa,Food,"Food Production/Sales","to buy bread, tomato sauce, boxes of fish (canned tuna), containers, butter, and mayonnaise.","#Woman-Owned Business, #Single",,,,,Flexible
2748109,Matalena,http://kiva.org/lend/2748109,"=HYPERLINK(""http://kiva.org/lend/2748109"", ""Matalena"") ",0,1825,700,1125,38.36,12.29,329640,0.94,"23-Mar-2024 04:30:04 pm","27-Apr-2024 04:30:04 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 09:30:04 am","27-Apr-2024 09:30:04 am","23-Apr-2024 01:56:04 pm","3 days 19 hours 34 mins",,http://www.kiva.org/partners/15,0,0,0,0,0,0,0,,,,,Samoa,Food,"Food Production/Sales","to buy bags of flour, sugar, a large frying pan, a new oven, cooking oil, strainer and yeast.","#Woman-Owned Business, #Parent",,,,,Flexible
2748097,Ofelia,http://kiva.org/lend/2748097,"=HYPERLINK(""http://kiva.org/lend/2748097"", ""Ofelia"") ",0,650,115,535,17.69,5.82,330848,0.15,"23-Mar-2024 04:50:12 pm","27-Apr-2024 04:50:12 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 09:50:12 am","27-Apr-2024 09:50:12 am","23-Apr-2024 01:56:04 pm","3 days 19 hours 54 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy items like canned goods, chips, personal care products, and more to sell in her store.","#Woman-Owned Business, #Widowed, #Elderly",,,,,Flexible
2748122,"Ina Sartika",http://kiva.org/lend/2748122,"=HYPERLINK(""http://kiva.org/lend/2748122"", ""Ina Sartika"") ",0,850,380,470,44.71,5.1,331452,0.51,"23-Mar-2024 05:00:17 pm","27-Apr-2024 05:00:16 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 10:00:17 am","27-Apr-2024 10:00:16 am","23-Apr-2024 01:56:04 pm","3 days 20 hours 4 mins",,http://www.kiva.org/partners/406,0,0,0,0,0,0,0,,,,,Indonesia,Food,"Grocery Store","to buy more food and household needs for resale to expand her business.","user_favorite, #Woman-Owned Business, #Parent",,,,,Flexible
2748123,Susilawati,http://kiva.org/lend/2748123,"=HYPERLINK(""http://kiva.org/lend/2748123"", ""Susilawati"") ",0,1300,95,1205,7.31,13.09,331453,0.13,"23-Mar-2024 05:00:17 pm","27-Apr-2024 05:00:17 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 10:00:17 am","27-Apr-2024 10:00:17 am","23-Apr-2024 01:56:04 pm","3 days 20 hours 4 mins",,http://www.kiva.org/partners/406,0,0,0,0,0,0,0,,,,,Indonesia,Food,"Food Stall","to buy more food and vegetables for resale to expand her business.","user_favorite, #Woman-Owned Business, #Parent",,,,,Flexible
2748138,Lourdes,http://kiva.org/lend/2748138,"=HYPERLINK(""http://kiva.org/lend/2748138"", ""Lourdes"") ",0,550,125,425,22.73,4.6,332643,0.17,"23-Mar-2024 05:20:07 pm","27-Apr-2024 05:20:07 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 10:20:07 am","27-Apr-2024 10:20:07 am","23-Apr-2024 01:56:04 pm","3 days 20 hours 24 mins",,http://www.kiva.org/partners/125,0,0,0,0,0,0,0,,,,,Philippines,Food,Food,"to buy cake flour, eggs, trays and sugar.","volunteer_pick, #Woman-Owned Business",,,,,Flexible
2748104,Josephine,http://kiva.org/lend/2748104,"=HYPERLINK(""http://kiva.org/lend/2748104"", ""Josephine"") ",0,650,0,650,0,7.03,332650,0,"23-Mar-2024 05:20:15 pm","27-Apr-2024 05:20:14 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 10:20:15 am","27-Apr-2024 10:20:14 am","23-Apr-2024 01:56:04 pm","3 days 20 hours 24 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy items like canned goods, chips, personal care products, and more to sell in her store.","#Woman-Owned Business, #Elderly, #Parent",,,,,Flexible
2748143,Dasti,http://kiva.org/lend/2748143,"=HYPERLINK(""http://kiva.org/lend/2748143"", ""Dasti"") ",0,975,190,785,19.49,8.5,332660,0.25,"23-Mar-2024 05:20:25 pm","27-Apr-2024 05:20:24 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 10:20:25 am","27-Apr-2024 10:20:24 am","23-Apr-2024 01:56:04 pm","3 days 20 hours 24 mins",,http://www.kiva.org/partners/406,0,0,0,0,0,0,0,,,,,Indonesia,Clothing,"Clothing Sales","to buy more clothes for resale to expand her business.","user_favorite, #Woman-Owned Business, #Parent",,,,,Flexible
2748174,"Ina Sartika",http://kiva.org/lend/2748174,"=HYPERLINK(""http://kiva.org/lend/2748174"", ""Ina Sartika"") ",0,1100,175,925,15.91,10.01,332662,0.23,"23-Mar-2024 05:20:26 pm","27-Apr-2024 05:20:26 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 10:20:26 am","27-Apr-2024 10:20:26 am","23-Apr-2024 01:56:04 pm","3 days 20 hours 24 mins",,http://www.kiva.org/partners/406,0,0,0,0,0,0,0,,,,,Indonesia,Food,"Grocery Store","to buy more food and household needs for resale to expand her business.","user_favorite, #Woman-Owned Business, #Parent",,,,,Flexible
2748105,Myrna,http://kiva.org/lend/2748105,"=HYPERLINK(""http://kiva.org/lend/2748105"", ""Myrna"") ",0,550,180,370,32.73,3.99,333848,0.24,"23-Mar-2024 05:40:13 pm","27-Apr-2024 05:40:12 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 10:40:13 am","27-Apr-2024 10:40:12 am","23-Apr-2024 01:56:04 pm","3 days 20 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,Cereals,"to buy additional sacks of rice to sell.","#Woman-Owned Business",,,,,Flexible
2749661,"Fabio Alberto",http://kiva.org/lend/2749661,"=HYPERLINK(""http://kiva.org/lend/2749661"", ""Fabio Alberto"") ",0,550,110,440,20,4.74,333852,0.15,"23-Mar-2024 05:40:16 pm","27-Apr-2024 05:40:16 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 10:40:16 am","27-Apr-2024 10:40:16 am","23-Apr-2024 01:56:04 pm","3 days 20 hours 44 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Transportation,Transportation,"to buy two tires and to repair the seats in order to have more comfort and safety during his long trips.",,,,,,Flexible
2748171,Mulyati,http://kiva.org/lend/2748171,"=HYPERLINK(""http://kiva.org/lend/2748171"", ""Mulyati"") ",0,650,175,475,26.92,5.12,333855,0.23,"23-Mar-2024 05:40:19 pm","27-Apr-2024 05:40:19 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 10:40:19 am","27-Apr-2024 10:40:19 am","23-Apr-2024 01:56:04 pm","3 days 20 hours 44 mins",,http://www.kiva.org/partners/406,0,0,0,0,0,0,0,,,,,Indonesia,Food,"Grocery Store","to buy more food and vegetables for resale to expand her business.",user_favorite,,,,,Flexible
2748176,Sapnah,http://kiva.org/lend/2748176,"=HYPERLINK(""http://kiva.org/lend/2748176"", ""Sapnah"") ",0,975,115,860,11.79,9.27,333856,0.15,"23-Mar-2024 05:40:20 pm","27-Apr-2024 05:40:20 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 10:40:20 am","27-Apr-2024 10:40:20 am","23-Apr-2024 01:56:04 pm","3 days 20 hours 44 mins",,http://www.kiva.org/partners/406,0,0,0,0,0,0,0,,,,,Indonesia,Food,Food,"to buy more food and vegetables for resale to expand her business.",user_favorite,,,,,Flexible
2748193,Jennifer,http://kiva.org/lend/2748193,"=HYPERLINK(""http://kiva.org/lend/2748193"", ""Jennifer"") ",0,650,175,475,26.92,5.09,335648,0.23,"23-Mar-2024 06:10:12 pm","27-Apr-2024 06:10:12 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 11:10:12 am","27-Apr-2024 11:10:12 am","23-Apr-2024 01:56:04 pm","3 days 21 hours 14 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Food Production/Sales","to purchase ingredients for her food production business.","volunteer_pick, #Woman-Owned Business, #Parent",,,,,Flexible
2747301,Saliyma,http://kiva.org/lend/2747301,"=HYPERLINK(""http://kiva.org/lend/2747301"", ""Saliyma"") ",0,2925,875,2050,29.91,21.91,336853,1.17,"23-Mar-2024 06:30:17 pm","27-Apr-2024 06:30:17 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 11:30:17 am","27-Apr-2024 11:30:17 am","23-Apr-2024 01:56:04 pm","3 days 21 hours 34 mins",,http://www.kiva.org/partners/171,0,0,0,0,0,0,0,,,,,Kyrgyzstan,Agriculture,Cattle,"to purchase cattle.",#Animals,,,,,Flexible
2749668,Elizabeth,http://kiva.org/lend/2749668,"=HYPERLINK(""http://kiva.org/lend/2749668"", ""Elizabeth"") ",0,1050,635,415,60.48,4.44,336854,0.85,"23-Mar-2024 06:30:18 pm","27-Apr-2024 06:30:18 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 11:30:18 am","27-Apr-2024 11:30:18 am","23-Apr-2024 01:56:04 pm","3 days 21 hours 34 mins",,http://www.kiva.org/partners/177,0,0,0,0,0,0,0,,,,,Colombia,Services,Sewing,"to pay for fabric, thread and the maintenance of three sewing machines.",,,,,,Fixed
2747315,Chynarkul,http://kiva.org/lend/2747315,"=HYPERLINK(""http://kiva.org/lend/2747315"", ""Chynarkul"") ",0,1125,460,665,40.89,7.08,338049,0.62,"23-Mar-2024 06:50:13 pm","27-Apr-2024 06:50:13 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 11:50:13 am","27-Apr-2024 11:50:13 am","23-Apr-2024 01:56:04 pm","3 days 21 hours 54 mins",,http://www.kiva.org/partners/171,0,0,0,0,0,0,0,,,,,Kyrgyzstan,Agriculture,Farming,"to buy crop seeds.","user_favorite, #Woman-Owned Business, #Widowed, #Elderly, #Single, #Repeat Borrower",,,,,Flexible
2747325,Adilet,http://kiva.org/lend/2747325,"=HYPERLINK(""http://kiva.org/lend/2747325"", ""Adilet"") ",0,2525,75,2450,2.97,26.09,338069,0.1,"23-Mar-2024 06:50:33 pm","27-Apr-2024 06:50:33 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 11:50:33 am","27-Apr-2024 11:50:33 am","23-Apr-2024 01:56:04 pm","3 days 21 hours 54 mins",,http://www.kiva.org/partners/171,0,0,0,0,0,0,0,,,,,Kyrgyzstan,Agriculture,Livestock,"to purchase livestock in order to increase his livestock-rearing income.","#Animals, #Biz Durable Asset",,,,,Flexible
2748211,Sarwi,http://kiva.org/lend/2748211,"=HYPERLINK(""http://kiva.org/lend/2748211"", ""Sarwi"") ",0,975,105,870,10.77,9.26,338071,0.14,"23-Mar-2024 06:50:36 pm","27-Apr-2024 06:50:35 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 11:50:36 am","27-Apr-2024 11:50:35 am","23-Apr-2024 01:56:04 pm","3 days 21 hours 54 mins",,http://www.kiva.org/partners/406,0,0,0,0,0,0,0,,,,,Indonesia,Food,Food,"to buy more food for resale to expand her business.","user_favorite, #Woman-Owned Business",,,,,Flexible
2749678,"Doris Edilsa",http://kiva.org/lend/2749678,"=HYPERLINK(""http://kiva.org/lend/2749678"", ""Doris Edilsa"") ",0,1175,125,1050,10.64,11.16,338645,0.17,"23-Mar-2024 07:00:09 pm","27-Apr-2024 07:00:09 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 12:00:09 pm","27-Apr-2024 12:00:09 pm","23-Apr-2024 01:56:04 pm","3 days 22 hours 4 mins",,http://www.kiva.org/partners/177,0,0,0,0,0,0,0,,,,,Colombia,Services,"Beauty Salon","to buy supplies for her salon, such as nail polish, treatments, keratin, and a reclining salon chair.","#Woman-Owned Business, #Parent, #Biz Durable Asset",,,,,Fixed
2749445,"Ndeye Youm",http://kiva.org/lend/2749445,"=HYPERLINK(""http://kiva.org/lend/2749445"", ""Ndeye Youm"") ",0,1175,360,815,30.64,8.65,339241,0.48,"23-Mar-2024 07:10:05 pm","27-Apr-2024 07:10:05 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 12:10:05 pm","27-Apr-2024 12:10:05 pm","23-Apr-2024 01:56:04 pm","3 days 22 hours 14 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Retail,Retail,"to buy chicks, linens and curtains, dresses, and milk to make and sell ice cream.","#Woman-Owned Business, #Animals, #Elderly, #Parent, #Supporting Family",,,,,Flexible
2749671,"Omar Santiago",http://kiva.org/lend/2749671,"=HYPERLINK(""http://kiva.org/lend/2749671"", ""Omar Santiago"") ",0,1800,685,1115,38.06,11.83,339253,0.92,"23-Mar-2024 07:10:17 pm","27-Apr-2024 07:10:17 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 12:10:17 pm","27-Apr-2024 12:10:17 pm","23-Apr-2024 01:56:04 pm","3 days 22 hours 14 mins",,http://www.kiva.org/partners/457,0,0,0,0,0,0,0,,,,,Ecuador,Agriculture,Farming,"to buy organic soil amendments and fertilizers, to get transportation of materials and to pay for labor, in order to give his crops optimal care.","user_favorite, #Sustainable Ag, #Eco-friendly, #Job Creator, #Trees",,,,,Flexible
2748226,Susan,http://kiva.org/lend/2748226,"=HYPERLINK(""http://kiva.org/lend/2748226"", ""Susan"") ",0,450,130,320,28.89,3.39,339850,0.17,"23-Mar-2024 07:20:14 pm","27-Apr-2024 07:20:14 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 12:20:14 pm","27-Apr-2024 12:20:14 pm","23-Apr-2024 01:56:04 pm","3 days 22 hours 24 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy items like canned goods, chips, and personal care products to sell in her store.","#Woman-Owned Business, #Parent, #Repeat Borrower",,,,,Flexible
2749680,"Yubert Lenin",http://kiva.org/lend/2749680,"=HYPERLINK(""http://kiva.org/lend/2749680"", ""Yubert Lenin"") ",0,1425,140,1285,9.82,13.61,339852,0.19,"23-Mar-2024 07:20:16 pm","27-Apr-2024 07:20:16 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 12:20:16 pm","27-Apr-2024 12:20:16 pm","23-Apr-2024 01:56:04 pm","3 days 22 hours 24 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Housing,"Personal Housing Expenses","to buy metal sheeting, sand, bricks, quarry rock, and ceramic in order to have a more decent living space.","user_favorite, #Parent, #Repair Renew Replace",,,,,Flexible
2749451,Tchilalo,http://kiva.org/lend/2749451,"=HYPERLINK(""http://kiva.org/lend/2749451"", ""Tchilalo"") ",0,1050,55,995,5.24,10.54,339854,0.07,"23-Mar-2024 07:20:18 pm","27-Apr-2024 07:20:18 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 12:20:18 pm","27-Apr-2024 12:20:18 pm","23-Apr-2024 01:56:04 pm","3 days 22 hours 24 mins",,http://www.kiva.org/partners/296,0,0,0,0,0,0,0,,,,,Togo,Retail,"Charcoal Sales","to buy 80 sacks of charcoal.","#Woman-Owned Business, #Parent, #Fabrics, #Repeat Borrower",,,,,Flexible
2749466,"Soukhaly Jiguene Cite Lamy Group",http://kiva.org/lend/2749466,"=HYPERLINK(""http://kiva.org/lend/2749466"", ""Soukhaly Jiguene Cite Lamy Group"") ",0,1750,1110,640,63.43,6.76,341041,1.49,"23-Mar-2024 07:40:06 pm","27-Apr-2024 07:40:05 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 12:40:06 pm","27-Apr-2024 12:40:05 pm","23-Apr-2024 01:56:04 pm","3 days 22 hours 44 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Clothing,"Clothing Sales","to buy children's clothing to sell in her shop.","#Woman-Owned Business",,,,,Flexible
2749681,Doris,http://kiva.org/lend/2749681,"=HYPERLINK(""http://kiva.org/lend/2749681"", ""Doris"") ",0,1225,1035,190,84.49,2.01,341055,1.39,"23-Mar-2024 07:40:19 pm","27-Apr-2024 07:40:19 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 12:40:19 pm","27-Apr-2024 12:40:19 pm","23-Apr-2024 01:56:04 pm","3 days 22 hours 44 mins",,http://www.kiva.org/partners/435,0,0,0,0,0,0,0,,,,,Peru,Food,"Grocery Store","to buy groceries in general for her store.","user_favorite, #Woman-Owned Business",,,,,Fixed
2749687,Lorenzo,http://kiva.org/lend/2749687,"=HYPERLINK(""http://kiva.org/lend/2749687"", ""Lorenzo"") ",0,550,230,320,41.82,3.37,341652,0.31,"23-Mar-2024 07:50:16 pm","27-Apr-2024 07:50:16 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 12:50:16 pm","27-Apr-2024 12:50:16 pm","23-Apr-2024 01:56:04 pm","3 days 22 hours 54 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Agriculture,Cattle,"to buy two calves to develop properly and later sell.","#Animals, #Repeat Borrower",,,,,Flexible
2749468,"Soukhaly Jiguene Cite Lamy Group",http://kiva.org/lend/2749468,"=HYPERLINK(""http://kiva.org/lend/2749468"", ""Soukhaly Jiguene Cite Lamy Group"") ",0,2275,830,1445,36.48,15.2,342241,1.11,"23-Mar-2024 08:00:05 pm","27-Apr-2024 08:00:05 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 01:00:05 pm","27-Apr-2024 01:00:05 pm","23-Apr-2024 01:56:04 pm","3 days 23 hours 4 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Retail,"Home Products Sales","to buy dishes to sell during Ramadan.","#Woman-Owned Business, #Fabrics",,,,,Flexible
2749690,"Mario Jose",http://kiva.org/lend/2749690,"=HYPERLINK(""http://kiva.org/lend/2749690"", ""Mario Jose"") ",0,600,325,275,54.17,2.89,342852,0.44,"23-Mar-2024 08:10:16 pm","27-Apr-2024 08:10:16 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 01:10:16 pm","27-Apr-2024 01:10:16 pm","23-Apr-2024 01:56:04 pm","3 days 23 hours 14 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Agriculture,Cattle,"to buy two calves to raise and sell.",#Animals,,,,,Flexible
2749697,"Jerson Darío",http://kiva.org/lend/2749697,"=HYPERLINK(""http://kiva.org/lend/2749697"", ""Jerson Darío"") ",0,1000,235,765,23.5,8.03,342854,0.32,"23-Mar-2024 08:10:18 pm","27-Apr-2024 08:10:18 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 01:10:18 pm","27-Apr-2024 01:10:18 pm","23-Apr-2024 01:56:04 pm","3 days 23 hours 14 mins",,http://www.kiva.org/partners/199,0,0,0,0,0,0,0,,,,,"El Salvador",Services,Services,"to buy a shovel, spoons, a drill, and a saw among other tools for his masonry work.",#Single,,,,,Flexible
2748245,Mavjuda,http://kiva.org/lend/2748245,"=HYPERLINK(""http://kiva.org/lend/2748245"", ""Mavjuda"") ",0,2075,30,2045,1.45,21.36,344643,0.04,"23-Mar-2024 08:40:07 pm","27-Apr-2024 08:40:07 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 01:40:07 pm","27-Apr-2024 01:40:07 pm","23-Apr-2024 01:56:04 pm","3 days 23 hours 44 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Clothing,"Clothing Sales","to buy more clothes and to develop her business.","#Woman-Owned Business, #Elderly, #Single",,,,,Flexible
2748248,Evelyn,http://kiva.org/lend/2748248,"=HYPERLINK(""http://kiva.org/lend/2748248"", ""Evelyn"") ",0,375,90,285,24,2.98,344657,0.12,"23-Mar-2024 08:40:22 pm","27-Apr-2024 08:40:21 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 01:40:22 pm","27-Apr-2024 01:40:21 pm","23-Apr-2024 01:56:04 pm","3 days 23 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Grocery Store","to buy additional items like canned goods, chips, and personal-care products to sell in her store.","#Woman-Owned Business, #Widowed",,,,,Flexible
2748254,Gina,http://kiva.org/lend/2748254,"=HYPERLINK(""http://kiva.org/lend/2748254"", ""Gina"") ",0,550,240,310,43.64,3.22,346452,0.32,"23-Mar-2024 09:10:16 pm","27-Apr-2024 09:10:16 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 02:10:16 pm","27-Apr-2024 02:10:16 pm","23-Apr-2024 01:56:04 pm","4 days 14 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Fish Selling","to buy additional boxes of fish to sell.","#Woman-Owned Business, #Parent",,,,,Flexible
2750318,"Empresarias De Fe Group",http://kiva.org/lend/2750318,"=HYPERLINK(""http://kiva.org/lend/2750318"", ""Empresarias De Fe Group"") ",0,3450,780,2670,22.61,27.74,346454,1.05,"23-Mar-2024 09:10:19 pm","27-Apr-2024 09:10:18 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 02:10:19 pm","27-Apr-2024 02:10:18 pm","23-Apr-2024 01:56:04 pm","4 days 14 mins",,http://www.kiva.org/partners/464,0,0,0,0,0,0,0,,,,,Brazil,Services,"Beauty Salon","to buy shampoo, conditioner, nail polish, and hair color.","user_favorite, #Woman-Owned Business, #Widowed, #Single Parent",,,,,Flexible
2750319,"Beta Group",http://kiva.org/lend/2750319,"=HYPERLINK(""http://kiva.org/lend/2750319"", ""Beta Group"") ",0,3550,375,3175,10.56,32.88,347651,0.5,"23-Mar-2024 09:30:15 pm","27-Apr-2024 09:30:15 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 02:30:15 pm","27-Apr-2024 02:30:15 pm","23-Apr-2024 01:56:04 pm","4 days 34 mins",,http://www.kiva.org/partners/464,0,0,0,0,0,0,0,,,,,Brazil,Clothing,"Clothing Sales","to restock pants, shorts, shirts, and dresses.",user_favorite,,,,,Flexible
2749086,"La Virginia Group",http://kiva.org/lend/2749086,"=HYPERLINK(""http://kiva.org/lend/2749086"", ""La Virginia Group"") ",0,5900,1620,4280,27.46,44.17,348840,2.18,"23-Mar-2024 09:50:05 pm","27-Apr-2024 09:50:04 pm","23-Apr-2024 08:56:04 pm","23-Mar-2024 02:50:05 pm","27-Apr-2024 02:50:04 pm","23-Apr-2024 01:56:04 pm","4 days 54 mins",,http://www.kiva.org/partners/58,0,0,0,0,0,0,0,,,,,Paraguay,Services,"Beauty Salon","to buy files, trimmers, nail polish, acetone, and appliques, among other supplies.",user_favorite,,,,,Flexible
